FID,id,date_ech,code_qual,lib_qual,coul_qual,date_dif,source,type_zone,code_zone,lib_zone,code_no2,code_so2,code_o3,code_pm10,code_pm25,x_wgs84,y_wgs84,x_reg,y_reg,epsg_reg,geom
ind_bfc.1160346,1160346,2024-04-10T00:00:00Z,2,Moyen,#50ccaa,2024-04-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160347,1160347,2024-04-11T00:00:00Z,3,Dégradé,#f0e641,2024-04-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160348,1160348,2024-04-12T00:00:00Z,3,Dégradé,#f0e641,2024-04-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160349,1160349,2024-04-13T00:00:00Z,3,Dégradé,#f0e641,2024-04-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,3,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160350,1160350,2024-04-14T00:00:00Z,2,Moyen,#50ccaa,2024-04-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160351,1160351,2024-04-15T00:00:00Z,2,Moyen,#50ccaa,2024-04-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160352,1160352,2024-04-16T00:00:00Z,2,Moyen,#50ccaa,2024-04-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160353,1160353,2024-04-17T00:00:00Z,2,Moyen,#50ccaa,2024-04-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160354,1160354,2024-04-18T00:00:00Z,2,Moyen,#50ccaa,2024-04-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160355,1160355,2024-04-19T00:00:00Z,2,Moyen,#50ccaa,2024-04-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160356,1160356,2024-04-20T00:00:00Z,2,Moyen,#50ccaa,2024-04-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70397,Ormenans,1,1,2,1,1,6.2051,47.45274,941437,6710722,2154,POINT (941437.0998603606 6710721.600052651)
ind_bfc.1160357,1160357,2023-01-01T00:00:00Z,2,Moyen,#50ccaa,2023-01-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160358,1160358,2023-01-02T00:00:00Z,2,Moyen,#50ccaa,2023-01-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160359,1160359,2023-01-03T00:00:00Z,2,Moyen,#50ccaa,2023-01-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160360,1160360,2023-01-04T00:00:00Z,2,Moyen,#50ccaa,2023-01-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160361,1160361,2023-01-05T00:00:00Z,2,Moyen,#50ccaa,2023-01-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160362,1160362,2023-01-06T00:00:00Z,2,Moyen,#50ccaa,2023-01-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160363,1160363,2023-01-07T00:00:00Z,2,Moyen,#50ccaa,2023-01-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160364,1160364,2023-01-08T00:00:00Z,2,Moyen,#50ccaa,2023-01-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160365,1160365,2023-01-09T00:00:00Z,2,Moyen,#50ccaa,2023-01-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160366,1160366,2023-01-10T00:00:00Z,2,Moyen,#50ccaa,2023-01-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160367,1160367,2023-01-11T00:00:00Z,2,Moyen,#50ccaa,2023-01-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160368,1160368,2023-01-12T00:00:00Z,2,Moyen,#50ccaa,2023-01-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160369,1160369,2023-01-13T00:00:00Z,2,Moyen,#50ccaa,2023-01-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160370,1160370,2023-01-14T00:00:00Z,2,Moyen,#50ccaa,2023-01-15T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160371,1160371,2023-01-15T00:00:00Z,2,Moyen,#50ccaa,2023-01-16T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160372,1160372,2023-01-16T00:00:00Z,2,Moyen,#50ccaa,2023-01-17T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160373,1160373,2023-01-17T00:00:00Z,2,Moyen,#50ccaa,2023-01-18T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160374,1160374,2023-01-18T00:00:00Z,2,Moyen,#50ccaa,2023-01-19T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160375,1160375,2023-01-19T00:00:00Z,2,Moyen,#50ccaa,2023-01-20T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160376,1160376,2023-01-20T00:00:00Z,2,Moyen,#50ccaa,2023-01-21T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160377,1160377,2023-01-21T00:00:00Z,2,Moyen,#50ccaa,2023-01-22T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160378,1160378,2023-01-22T00:00:00Z,2,Moyen,#50ccaa,2023-01-23T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160379,1160379,2023-01-23T00:00:00Z,1,Bon,#50f0e6,2023-01-24T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160380,1160380,2023-01-24T00:00:00Z,2,Moyen,#50ccaa,2023-01-25T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160381,1160381,2023-01-25T00:00:00Z,2,Moyen,#50ccaa,2023-01-26T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160382,1160382,2023-01-26T00:00:00Z,2,Moyen,#50ccaa,2023-01-27T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160383,1160383,2023-01-27T00:00:00Z,2,Moyen,#50ccaa,2023-01-28T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160384,1160384,2023-01-28T00:00:00Z,1,Bon,#50f0e6,2023-01-29T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160385,1160385,2023-01-29T00:00:00Z,2,Moyen,#50ccaa,2023-01-30T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160386,1160386,2023-01-30T00:00:00Z,2,Moyen,#50ccaa,2023-01-31T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160387,1160387,2023-01-31T00:00:00Z,1,Bon,#50f0e6,2023-02-01T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160388,1160388,2023-02-01T00:00:00Z,2,Moyen,#50ccaa,2023-02-02T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160389,1160389,2023-02-02T00:00:00Z,2,Moyen,#50ccaa,2023-02-03T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160390,1160390,2023-02-03T00:00:00Z,2,Moyen,#50ccaa,2023-02-04T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160391,1160391,2023-02-04T00:00:00Z,2,Moyen,#50ccaa,2023-02-05T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160392,1160392,2023-02-05T00:00:00Z,2,Moyen,#50ccaa,2023-02-06T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160393,1160393,2023-02-06T00:00:00Z,2,Moyen,#50ccaa,2023-02-07T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160394,1160394,2023-02-07T00:00:00Z,2,Moyen,#50ccaa,2023-02-08T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160395,1160395,2023-02-08T00:00:00Z,2,Moyen,#50ccaa,2023-02-09T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160396,1160396,2023-02-09T00:00:00Z,4,Mauvais,#ff5050,2023-02-10T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160397,1160397,2023-02-10T00:00:00Z,4,Mauvais,#ff5050,2023-02-11T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,3,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160398,1160398,2023-02-11T00:00:00Z,4,Mauvais,#ff5050,2023-02-12T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160399,1160399,2023-02-12T00:00:00Z,2,Moyen,#50ccaa,2023-02-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160400,1160400,2023-02-13T00:00:00Z,3,Dégradé,#f0e641,2023-02-14T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,3,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160401,1160401,2023-02-14T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160402,1160402,2023-02-15T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,3,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160403,1160403,2023-02-16T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,3,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160404,1160404,2023-02-17T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160405,1160405,2023-02-18T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160406,1160406,2023-02-19T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160407,1160407,2023-02-20T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160408,1160408,2023-02-21T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160409,1160409,2023-02-22T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,1,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160410,1160410,2023-02-23T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160411,1160411,2023-02-24T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160412,1160412,2023-02-25T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160413,1160413,2023-02-26T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160414,1160414,2023-02-27T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160415,1160415,2023-02-28T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160416,1160416,2023-03-01T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,3,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160417,1160417,2023-03-02T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160418,1160418,2023-03-03T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160419,1160419,2023-03-04T00:00:00Z,4,Mauvais,#ff5050,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,4,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160420,1160420,2023-03-05T00:00:00Z,3,Dégradé,#f0e641,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,2,3,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160421,1160421,2023-03-06T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160422,1160422,2023-03-07T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,2,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
ind_bfc.1160423,1160423,2023-03-08T00:00:00Z,2,Moyen,#50ccaa,2023-03-13T00:00:00Z,ATMO Bourgogne-Franche-Comté,commune,70398,Ormoiche,1,1,2,1,1,6.3111,47.80577,947773,6750237,2154,POINT (947772.6003499033 6750237.400090001)
