FID,id,code_zone,lib_zone,date_ech,date_dif,code_pol,lib_pol,etat,commentaire,geom
alrt_bfc.fid-5346e2e_18ef420004f_5722,18,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5723,19,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5724,20,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5725,21,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5726,22,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5727,23,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5728,24,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5729,25,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_572a,26,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_572b,27,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_572c,28,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_572d,29,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_572e,30,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_572f,31,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5730,32,90,TERRITOIRE DE BELFORT,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5731,33,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5732,34,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5733,35,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5734,36,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5735,37,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5736,38,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5737,39,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5738,40,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5739,41,25,DOUBS,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Doubs.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_573a,42,25,DOUBS,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Doubs.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_573b,43,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_573c,44,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_573d,45,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_573e,66,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_573f,46,89,YONNE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de l'Yonne.",POINT (742222.6431877956 6748987.784919185)
alrt_bfc.fid-5346e2e_18ef420004f_5740,47,71,SAONE-ET-LOIRE,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques antocycloniques, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur le département de la Saône-et-Loire. En conséquence, la procédure d'information et recommandation est enclenchée pour lundi 13 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5741,48,89,YONNE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de l'Yonne.",POINT (742222.6431877956 6748987.784919185)
alrt_bfc.fid-5346e2e_18ef420004f_5742,49,25,DOUBS,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Doubs.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5743,50,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5744,51,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5745,52,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5746,53,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5747,54,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5748,55,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5749,56,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_574a,57,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_574b,58,25,DOUBS,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air.De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi aujourd’hui sur le Doubs.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_574c,59,89,YONNE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de l'Yonne.",POINT (742222.6431877956 6748987.784919185)
alrt_bfc.fid-5346e2e_18ef420004f_574d,60,89,YONNE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de l'Yonne.",POINT (742222.6431877956 6748987.784919185)
alrt_bfc.fid-5346e2e_18ef420004f_574e,61,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_574f,62,25,DOUBS,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5750,63,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
alrt_bfc.fid-5346e2e_18ef420004f_5751,64,71,SAONE-ET-LOIRE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Les conditions météorologiques fraiches, ensoleillées et stables en place depuis plusieurs jours sont favorables à l’accumulation des polluants à proximité des sources d’émissions. Les concentrations en particules PM10 déjà élevées sur le département, devraient aujourd’hui dépasser le seuil d’information et de recommandation. Une amélioration de la situation est attendue pour demain, mercredi 15 février.",POINT (817955.2664921705 6617221.487984397)
alrt_bfc.fid-5346e2e_18ef420004f_5752,65,25,DOUBS,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Au vu des conditions météorologiques stables, fraiches et sèches, la qualité de l'air s'est dégradée. Pour demain, un dépassement du seuil d'information et de recommandation est prévu sur 2 départements de la région. En conséquence, la procédure d'information et recommandation est enclenchée pour vendredi 10 février.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5753,67,39,JURA,2023-02-13T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5754,68,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5755,69,39,JURA,2023-02-10T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5756,70,70,HAUTE-SAONE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de la Haute-Saône.",POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_5757,71,25,DOUBS,2024-04-08T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"Des particules de sable saharien remontent actuellement sur la France et devraient impacter notre région pour la journée de demain, entrainant une hausse des concentrations en particules PM 10 . Ces particules devraient rester en altitude mais pourraient impacter les reliefs entrainant un dépassement du seuil d’information et de recommandation pour demain 8 avril 2024 sur le département du Doubs. L’arrivée de pluie attendue pour mardi 9 avril permettra d’améliorer notablement la situation.",POINT (954588.580498947 6679326.977517995)
alrt_bfc.fid-5346e2e_18ef420004f_5758,72,39,JURA,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (905982.1699307347 6628879.588941987)
alrt_bfc.fid-5346e2e_18ef420004f_5759,73,70,HAUTE-SAONE,2023-02-14T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_575a,74,70,HAUTE-SAONE,2023-03-03T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,"La région Bourgogne-Franche-Comté est touchée depuis quelques jours par une hausse progressive des niveaux de particules dans l’atmosphère. En effet, les conditions météorologiques fraiches et stables observées actuellement sont propices à l’accumulation des polluants dans l’air. De fait, le seuil d’information et de recommandation pour les personnes sensibles (50 μg/m3/j) devrait être franchi demain sur le département de la Haute-Saône.",POINT (931671.4753113555 6731288.001044101)
alrt_bfc.fid-5346e2e_18ef420004f_575b,75,90,TERRITOIRE DE BELFORT,2023-02-11T00:00:00Z,2024-04-19T12:00:00Z,5,Particules PM10,INFORMATION ET RECOMMANDATION,,POINT (994921.0994902236 6733025.208175173)
